Unlisted Property,,,,,,,,,,,,,,
Name/kind of investment item,Address,% of property held,Value (AUD),Weighting ,,,,,,,,,,
Unlisted Property,,,,,,,,,,,,,,
Listed Infrastructure,,,,,,,,,,,,,,
Unlisted Infrastructure,,,,,,,,,,,,,,
Unlisted Infrastructure,,,,,,,,,,,,,,
Vanguard Investments Australia,,," 4,794,844.21 ",3.80%,,,,,,,,,,
Total,,,"4,794,844.21",3.80%,,,,,,,,,,
Listed Alternatives,,,,,,,,,,,,,,
ETFS Investment Management,GOLD AU," 297,208.06 ","7,299,943.55",5.79%,,,,,,,,,,
Total,,,"7,299,943.55",5.79%,,,,,,,,,,
Unlisted Alternatives,,,,,,,,,,,,,,
Name/kind of investment item,,,Value (AUD),Weighting ,,,,,,,,,,
Unlisted Alternative,,,,,,,,,,,,,,
Duxton Capital,,," 4,475,537.51 ",3.55%,,,,,,,,,,
Total,,," 4,475,537.51 ",3.55%,,,,,,,,,,
Total Investment Items,,," 126,325,146.22 ",100.18%,,,,,,,,,,
,,,,,,,," 126,097,691.72 ",,,,,,
,,,,,,,," 128,530,454.50 ",,,,,,
 Table 2—Derivatives by kind of derivative,,,,,,,," 2,432,762.78 ",reduce by distribution receivable,,,,,
Portfolio Holdings Information for Bendigo Balanced Wholesale Fund—Derivatives,,,,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting,,,,,,,,,,,,
Swaps,0,0,,,,,,,,,,,,
Forwards,0,0,,,,,,,,,,,,
Futures,"-227,454.49",-0.18%,,,,,,,,,,,,
Options,0.00,0,,,,,,,,,,,,
Total,"-227,454.49",-0.18%,,,,,,,100.00%,,,,,
Table 3—Derivatives by asset class,,,,,,,,,,,,,,
Portfolio Holdings Information for Bendigo Balanced Wholesale Fund—Derivatives by Asset Class,,,,,,,,,,,,,,
Asset class,Actual asset allocation (% of total assets (including derivatives) in the investment option),Effect of derivatives exposure (% of total assets (including derivatives) in the investment option),,,,,,,,,,,,
Cash,13.48%,-0.22%,,,,,,,,,,,,
Fixed Income,29.30%,0.00%,,,,,,,,,,,,
Equities,44.06%,0.02%,,,,,,,,,,,,
Property,0.00%,0.00%,,,,,,,,,,,,
Infrastructure,3.80%,0.00%,,,,,,,,,,,,
Alternatives,9.35%,0.01%,,,,,,,,,,,,
Total,100.00%,-0.18%,,,,,,,,,,,,
 Table 4—Derivatives by currency,,,,,,,,,,,,,,
Portfolio Holdings Information for Bendigo Balanced Wholesale Fund—Derivatives by Currency,,,,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under management),,,,,,,,,,,,
AUD,78.9%,0.0%,,,,,,,,,,,,
USD,10.0%,0.0%,,,,,,,,,,,,
Currencies of other developed markets,4.9%,0.0%,,,,,,,,,,,,
Currencies of emerging markets,6.2%,0.0%,,,,,,,,,,,,
"Prepared by Bendigo Superannuation Pty Ltd ABN 23 644 620 128 AFSL 534006, a subsidiary of the Bendigo and Adelaide Bank Limited ABN 11 068 049 178 AFSL 237879 as trustee of Bendigo Superannuation Plan ABN 57 526 653 420.",,,,,,,,,,,,,,
